Index,Value,Type,Time
0 ,-0.200 ,DCV mV,17:26:20:186
1 ,-0.100 ,DCV mV,17:26:20:779
2 ,-0.200 ,DCV mV,17:26:21:528
3 ,-0.200 ,DCV mV,17:26:22:292
4 ,-0.100 ,DCV mV,17:26:23:056
5 ,-0.500 ,DCV mV,17:26:23:821
6 ,-0.300 ,DCV mV,17:26:24:585
7 ,0.000 ,DCV mV,17:26:25:350
8 ,-0.400 ,DCV mV,17:26:26:114
9 ,-0.800 ,DCV mV,17:26:26:863
10 ,-0.300 ,DCV mV,17:26:27:627
11 ,-0.300 ,DCV mV,17:26:28:392
12 ,0.100 ,DCV mV,17:26:29:156
13 ,0.000 ,DCV mV,17:26:29:920
14 ,0.000 ,DCV mV,17:26:30:685
15 ,0.200 ,DCV mV,17:26:31:449
16 ,0.300 ,DCV mV,17:26:32:214
17 ,0.300 ,DCV mV,17:26:32:978
18 ,0.300 ,DCV mV,17:26:33:727
19 ,0.300 ,DCV mV,17:26:34:491
20 ,0.300 ,DCV mV,17:26:35:256
21 ,99.800 ,DCV mV,17:26:36:020
22 ,200.400 ,DCV mV,17:26:36:785
23 ,200.400 ,DCV mV,17:26:37:549
24 ,200.400 ,DCV mV,17:26:38:313
25 ,200.400 ,DCV mV,17:26:39:062
26 ,299.800 ,DCV mV,17:26:39:827
27 ,299.800 ,DCV mV,17:26:40:591
28 ,299.800 ,DCV mV,17:26:41:355
29 ,299.900 ,DCV mV,17:26:42:120
30 ,400.300 ,DCV mV,17:26:42:884
31 ,400.300 ,DCV mV,17:26:43:649
32 ,400.300 ,DCV mV,17:26:44:413
33 ,400.300 ,DCV mV,17:26:45:162
34 ,499.800 ,DCV mV,17:26:45:926
35 ,499.800 ,DCV mV,17:26:46:691
36 ,499.800 ,DCV mV,17:26:47:455
37 ,499.800 ,DCV mV,17:26:48:219
38 ,499.800 ,DCV mV,17:26:48:984
39 ,600.200 ,DCV mV,17:26:49:748
40 ,600.200 ,DCV mV,17:26:50:513
41 ,600.200 ,DCV mV,17:26:51:261
42 ,600.200 ,DCV mV,17:26:52:026
43 ,0.000 ,DCV V,17:26:52:790
44 ,0.699 ,DCV V,17:26:53:555
45 ,0.699 ,DCV V,17:26:54:319
46 ,0.699 ,DCV V,17:26:55:083
47 ,0.710 ,DCV V,17:26:55:848
48 ,0.800 ,DCV V,17:26:56:612
49 ,0.800 ,DCV V,17:26:57:361
50 ,0.800 ,DCV V,17:26:58:125
51 ,0.800 ,DCV V,17:26:58:890
52 ,0.896 ,DCV V,17:26:59:654
53 ,0.899 ,DCV V,17:27:00:419
54 ,0.899 ,DCV V,17:27:01:183
55 ,0.899 ,DCV V,17:27:01:947
56 ,0.909 ,DCV V,17:27:02:712
57 ,1.000 ,DCV V,17:27:03:461
58 ,1.000 ,DCV V,17:27:04:225
59 ,1.000 ,DCV V,17:27:04:989
60 ,1.005 ,DCV V,17:27:05:754
61 ,1.099 ,DCV V,17:27:06:518
62 ,1.099 ,DCV V,17:27:07:283
63 ,1.099 ,DCV V,17:27:08:047
64 ,1.101 ,DCV V,17:27:08:796
65 ,1.200 ,DCV V,17:27:09:560
66 ,1.200 ,DCV V,17:27:10:325
67 ,1.200 ,DCV V,17:27:11:089
68 ,1.200 ,DCV V,17:27:11:853
69 ,1.200 ,DCV V,17:27:12:618
70 ,1.300 ,DCV V,17:27:13:382
71 ,1.300 ,DCV V,17:27:14:147
72 ,1.300 ,DCV V,17:27:14:911
73 ,1.301 ,DCV V,17:27:15:660
74 ,1.400 ,DCV V,17:27:16:424
75 ,1.400 ,DCV V,17:27:17:189
76 ,1.400 ,DCV V,17:27:17:953
77 ,1.400 ,DCV V,17:27:18:717
78 ,1.500 ,DCV V,17:27:19:482
79 ,1.500 ,DCV V,17:27:20:231
80 ,1.500 ,DCV V,17:27:20:995
81 ,1.500 ,DCV V,17:27:21:759
82 ,1.600 ,DCV V,17:27:22:524
83 ,1.600 ,DCV V,17:27:23:288
84 ,1.600 ,DCV V,17:27:24:053
85 ,1.600 ,DCV V,17:27:24:817
86 ,1.600 ,DCV V,17:27:25:581
87 ,1.700 ,DCV V,17:27:26:330
88 ,1.700 ,DCV V,17:27:27:095
89 ,1.700 ,DCV V,17:27:27:859
90 ,1.700 ,DCV V,17:27:28:623
91 ,1.800 ,DCV V,17:27:29:388
92 ,1.800 ,DCV V,17:27:30:152
93 ,1.800 ,DCV V,17:27:30:901
94 ,1.800 ,DCV V,17:27:31:665
95 ,1.900 ,DCV V,17:27:32:430
96 ,1.900 ,DCV V,17:27:33:194
97 ,1.900 ,DCV V,17:27:33:959
98 ,1.900 ,DCV V,17:27:34:723
99 ,1.900 ,DCV V,17:27:35:487
100 ,1.919 ,DCV V,17:27:36:252
101 ,2.000 ,DCV V,17:27:37:016
102 ,2.000 ,DCV V,17:27:37:765
103 ,2.000 ,DCV V,17:27:38:529
104 ,2.014 ,DCV V,17:27:39:294
105 ,2.100 ,DCV V,17:27:40:058
106 ,2.100 ,DCV V,17:27:40:823
107 ,2.100 ,DCV V,17:27:41:587
108 ,2.119 ,DCV V,17:27:42:336
109 ,2.200 ,DCV V,17:27:43:100
110 ,2.200 ,DCV V,17:27:43:865
111 ,2.200 ,DCV V,17:27:44:629
112 ,2.213 ,DCV V,17:27:45:393
113 ,2.300 ,DCV V,17:27:46:158
114 ,2.300 ,DCV V,17:27:46:922
115 ,2.300 ,DCV V,17:27:47:687
116 ,2.300 ,DCV V,17:27:48:435
117 ,2.307 ,DCV V,17:27:49:200
118 ,2.400 ,DCV V,17:27:49:964
